TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
PSOB0007,"BDT Control: Times",https://www.sap-tcodes.org/tcode/psob0007.html,BUSVIEWS,FMCA_PSOB,"PSCD: Contract Object",IS-PS-CA,"Public Sector Contract Accounting",https://www.sap-tcodes.org/analytics/module/is-ps-ca.html,IS-PS-CA,"Public Sector Contract Accounting",https://www.sap-tcodes.org/analytics/module/is-ps-ca.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
PSOB0008,"BDT Control: CUA Standard Funct.",https://www.sap-tcodes.org/tcode/psob0008.html,BUSVIEWS,FMCA_PSOB,"PSCD: Contract Object",IS-PS-CA,"Public Sector Contract Accounting",https://www.sap-tcodes.org/analytics/module/is-ps-ca.html,IS-PS-CA,"Public Sector Contract Accounting",https://www.sap-tcodes.org/analytics/module/is-ps-ca.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
PSOB0009,"BDT Control: CUA Addit. Funct.",https://www.sap-tcodes.org/tcode/psob0009.html,BUSVIEWS,FMCA_PSOB,"PSCD: Contract Object",IS-PS-CA,"Public Sector Contract Accounting",https://www.sap-tcodes.org/analytics/module/is-ps-ca.html,IS-PS-CA,"Public Sector Contract Accounting",https://www.sap-tcodes.org/analytics/module/is-ps-ca.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
PSOB0011,"BDT Control: Assign ScrnFld->DB Fld",https://www.sap-tcodes.org/tcode/psob0011.html,BUSVIEWS,FMCA_PSOB,"PSCD: Contract Object",IS-PS-CA,"Public Sector Contract Accounting",https://www.sap-tcodes.org/analytics/module/is-ps-ca.html,IS-PS-CA,"Public Sector Contract Accounting",https://www.sap-tcodes.org/analytics/module/is-ps-ca.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
PSOB0012,"BDT Control: Field modif. criteria",https://www.sap-tcodes.org/tcode/psob0012.html,BUSVIEWS,FMCA_PSOB,"PSCD: Contract Object",IS-PS-CA,"Public Sector Contract Accounting",https://www.sap-tcodes.org/analytics/module/is-ps-ca.html,IS-PS-CA,"Public Sector Contract Accounting",https://www.sap-tcodes.org/analytics/module/is-ps-ca.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
PSOB0013,"BDT Control: Role Categories",https://www.sap-tcodes.org/tcode/psob0013.html,BUSVIEWS,FMCA_PSOB,"PSCD: Contract Object",IS-PS-CA,"Public Sector Contract Accounting",https://www.sap-tcodes.org/analytics/module/is-ps-ca.html,IS-PS-CA,"Public Sector Contract Accounting",https://www.sap-tcodes.org/analytics/module/is-ps-ca.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
PSOB0015,"BDT Control: Application Transaction",https://www.sap-tcodes.org/tcode/psob0015.html,BUSVIEWS,FMCA_PSOB,"PSCD: Contract Object",IS-PS-CA,"Public Sector Contract Accounting",https://www.sap-tcodes.org/analytics/module/is-ps-ca.html,IS-PS-CA,"Public Sector Contract Accounting",https://www.sap-tcodes.org/analytics/module/is-ps-ca.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
PSOB0016,"BDT Control: Tables",https://www.sap-tcodes.org/tcode/psob0016.html,BUSVIEWS,FMCA_PSOB,"PSCD: Contract Object",IS-PS-CA,"Public Sector Contract Accounting",https://www.sap-tcodes.org/analytics/module/is-ps-ca.html,IS-PS-CA,"Public Sector Contract Accounting",https://www.sap-tcodes.org/analytics/module/is-ps-ca.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
PSOB0017,"BDT Control: External Applications",https://www.sap-tcodes.org/tcode/psob0017.html,BUSVIEWS,FMCA_PSOB,"PSCD: Contract Object",IS-PS-CA,"Public Sector Contract Accounting",https://www.sap-tcodes.org/analytics/module/is-ps-ca.html,IS-PS-CA,"Public Sector Contract Accounting",https://www.sap-tcodes.org/analytics/module/is-ps-ca.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
PSOB0018,"BDT Control: Activities",https://www.sap-tcodes.org/tcode/psob0018.html,BUSVIEWS,FMCA_PSOB,"PSCD: Contract Object",IS-PS-CA,"Public Sector Contract Accounting",https://www.sap-tcodes.org/analytics/module/is-ps-ca.html,IS-PS-CA,"Public Sector Contract Accounting",https://www.sap-tcodes.org/analytics/module/is-ps-ca.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
PSOB0023,"BDT Control: Data Sets",https://www.sap-tcodes.org/tcode/psob0023.html,BUSVIEWS,FMCA_PSOB,"PSCD: Contract Object",IS-PS-CA,"Public Sector Contract Accounting",https://www.sap-tcodes.org/analytics/module/is-ps-ca.html,IS-PS-CA,"Public Sector Contract Accounting",https://www.sap-tcodes.org/analytics/module/is-ps-ca.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
PSOB0100,"Cust: Field Mod. for each Activity",https://www.sap-tcodes.org/tcode/psob0100.html,BUSVIEWS,FMCA_PSOB,"PSCD: Contract Object",IS-PS-CA,"Public Sector Contract Accounting",https://www.sap-tcodes.org/analytics/module/is-ps-ca.html,IS-PS-CA,"Public Sector Contract Accounting",https://www.sap-tcodes.org/analytics/module/is-ps-ca.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
PSOB0102,"Cust: Authorization Types",https://www.sap-tcodes.org/tcode/psob0102.html,BUSVIEWS,FMCA_PSOB,"PSCD: Contract Object",IS-PS-CA,"Public Sector Contract Accounting",https://www.sap-tcodes.org/analytics/module/is-ps-ca.html,IS-PS-CA,"Public Sector Contract Accounting",https://www.sap-tcodes.org/analytics/module/is-ps-ca.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
PSOB0103,"Cust: Authorization for Each Fld Grp",https://www.sap-tcodes.org/tcode/psob0103.html,BUSVIEWS,FMCA_PSOB,"PSCD: Contract Object",IS-PS-CA,"Public Sector Contract Accounting",https://www.sap-tcodes.org/analytics/module/is-ps-ca.html,IS-PS-CA,"Public Sector Contract Accounting",https://www.sap-tcodes.org/analytics/module/is-ps-ca.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
PSOB0104,"BDT Control: Screen Configuration",https://www.sap-tcodes.org/tcode/psob0104.html,BUSVIEWS,FMCA_PSOB,"PSCD: Contract Object",IS-PS-CA,"Public Sector Contract Accounting",https://www.sap-tcodes.org/analytics/module/is-ps-ca.html,IS-PS-CA,"Public Sector Contract Accounting",https://www.sap-tcodes.org/analytics/module/is-ps-ca.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
PSOB0200,"BDT Change Document List",https://www.sap-tcodes.org/tcode/psob0200.html,BUSCHDOC,FMCA_PSOB,"PSCD: Contract Object",IS-PS-CA,"Public Sector Contract Accounting",https://www.sap-tcodes.org/analytics/module/is-ps-ca.html,IS-PS-CA,"Public Sector Contract Accounting",https://www.sap-tcodes.org/analytics/module/is-ps-ca.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
PSOBARCH,"Contract Object Archiving",https://www.sap-tcodes.org/tcode/psobarch.html," ",FMCA_PSOB,"PSCD: Contract Object",IS-PS-CA,"Public Sector Contract Accounting",https://www.sap-tcodes.org/analytics/module/is-ps-ca.html,IS-PS-CA,"Public Sector Contract Accounting",https://www.sap-tcodes.org/analytics/module/is-ps-ca.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
PSOBARCHBDT,"BDT Contract Object Archiving",https://www.sap-tcodes.org/tcode/psobarchbdt.html,FMCA_PSOB_ARCH,FMCA_PSOB,"PSCD: Contract Object",IS-PS-CA,"Public Sector Contract Accounting",https://www.sap-tcodes.org/analytics/module/is-ps-ca.html,IS-PS-CA,"Public Sector Contract Accounting",https://www.sap-tcodes.org/analytics/module/is-ps-ca.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
PSOBCHANGE,"Change Contract Object",https://www.sap-tcodes.org/tcode/psobchange.html," ",FMCA_PSOB,"PSCD: Contract Object",IS-PS-CA,"Public Sector Contract Accounting",https://www.sap-tcodes.org/analytics/module/is-ps-ca.html,IS-PS-CA,"Public Sector Contract Accounting",https://www.sap-tcodes.org/analytics/module/is-ps-ca.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
PSOBCHDOC,"Display Change Document List",https://www.sap-tcodes.org/tcode/psobchdoc.html,FMCA_PSOB_CHDOC_START,FMCA_PSOB,"PSCD: Contract Object",IS-PS-CA,"Public Sector Contract Accounting",https://www.sap-tcodes.org/analytics/module/is-ps-ca.html,IS-PS-CA,"Public Sector Contract Accounting",https://www.sap-tcodes.org/analytics/module/is-ps-ca.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
PSOBCREATE,"Create Contract Object",https://www.sap-tcodes.org/tcode/psobcreate.html," ",FMCA_PSOB,"PSCD: Contract Object",IS-PS-CA,"Public Sector Contract Accounting",https://www.sap-tcodes.org/analytics/module/is-ps-ca.html,IS-PS-CA,"Public Sector Contract Accounting",https://www.sap-tcodes.org/analytics/module/is-ps-ca.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
PSOBDELE,"Delete Contract Object",https://www.sap-tcodes.org/tcode/psobdele.html,FMCA_PSOB_DELETE,FMCA_PSOB,"PSCD: Contract Object",IS-PS-CA,"Public Sector Contract Accounting",https://www.sap-tcodes.org/analytics/module/is-ps-ca.html,IS-PS-CA,"Public Sector Contract Accounting",https://www.sap-tcodes.org/analytics/module/is-ps-ca.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
PSOBDELEBDT,"BDT Delete Contract Object",https://www.sap-tcodes.org/tcode/psobdelebdt.html,FMCA_PSOB_DELETE,FMCA_PSOB,"PSCD: Contract Object",IS-PS-CA,"Public Sector Contract Accounting",https://www.sap-tcodes.org/analytics/module/is-ps-ca.html,IS-PS-CA,"Public Sector Contract Accounting",https://www.sap-tcodes.org/analytics/module/is-ps-ca.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
PSOBDISPLAY,"Display Contract Object",https://www.sap-tcodes.org/tcode/psobdisplay.html," ",FMCA_PSOB,"PSCD: Contract Object",IS-PS-CA,"Public Sector Contract Accounting",https://www.sap-tcodes.org/analytics/module/is-ps-ca.html,IS-PS-CA,"Public Sector Contract Accounting",https://www.sap-tcodes.org/analytics/module/is-ps-ca.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
PSOBPCDACT,"Activate Planned Changes",https://www.sap-tcodes.org/tcode/psobpcdact.html,FMCA_PSOB_PCHDOC_ACT,FMCA_PSOB,"PSCD: Contract Object",IS-PS-CA,"Public Sector Contract Accounting",https://www.sap-tcodes.org/analytics/module/is-ps-ca.html,IS-PS-CA,"Public Sector Contract Accounting",https://www.sap-tcodes.org/analytics/module/is-ps-ca.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
PSOBWORK,"Edit Contract Object",https://www.sap-tcodes.org/tcode/psobwork.html," ",FMCA_PSOB,"PSCD: Contract Object",IS-PS-CA,"Public Sector Contract Accounting",https://www.sap-tcodes.org/analytics/module/is-ps-ca.html,IS-PS-CA,"Public Sector Contract Accounting",https://www.sap-tcodes.org/analytics/module/is-ps-ca.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
PSOB_TREE_START,"Edit Contract Object",https://www.sap-tcodes.org/tcode/psob_tree_start.html,FMCA_PSOB_TREE_START,FMCA_PSOB,"PSCD: Contract Object",IS-PS-CA,"Public Sector Contract Accounting",https://www.sap-tcodes.org/analytics/module/is-ps-ca.html,IS-PS-CA,"Public Sector Contract Accounting",https://www.sap-tcodes.org/analytics/module/is-ps-ca.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
RFMCAO4,"Display Docs from General Requests",https://www.sap-tcodes.org/tcode/rfmcao4.html,RFMCAORD04,FMCA_ORDER,"PSCD: Requests",IS-PS-CA,"Public Sector Contract Accounting",https://www.sap-tcodes.org/analytics/module/is-ps-ca.html,IS-PS-CA,"Public Sector Contract Accounting",https://www.sap-tcodes.org/analytics/module/is-ps-ca.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
S_ANI_82001544,(empty),https://www.sap-tcodes.org/tcode/s_ani_82001544.html,SAPLS_CUS_IMG_ACTIVITY,PMIQ,"Campus Management",IS-HER-CM-AD,Administration,https://www.sap-tcodes.org/analytics/module/is-her-cm-ad.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
S_ANI_82001545,(empty),https://www.sap-tcodes.org/tcode/s_ani_82001545.html,SAPLS_CUS_IMG_ACTIVITY,PMIQ,"Campus Management",IS-HER-CM-AD,Administration,https://www.sap-tcodes.org/analytics/module/is-her-cm-ad.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
S_ANI_82001546,(empty),https://www.sap-tcodes.org/tcode/s_ani_82001546.html,SAPLS_CUS_IMG_ACTIVITY,PMIQ,"Campus Management",IS-HER-CM-AD,Administration,https://www.sap-tcodes.org/analytics/module/is-her-cm-ad.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
S_ANI_82001547,(empty),https://www.sap-tcodes.org/tcode/s_ani_82001547.html,SAPLS_CUS_IMG_ACTIVITY,PMIQ,"Campus Management",IS-HER-CM-AD,Administration,https://www.sap-tcodes.org/analytics/module/is-her-cm-ad.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
S_ANI_82001548,(empty),https://www.sap-tcodes.org/tcode/s_ani_82001548.html,SAPLS_CUS_IMG_ACTIVITY,PMIQ,"Campus Management",IS-HER-CM-AD,Administration,https://www.sap-tcodes.org/analytics/module/is-her-cm-ad.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
S_ANI_82001549,(empty),https://www.sap-tcodes.org/tcode/s_ani_82001549.html,SAPLS_CUS_IMG_ACTIVITY,PMIQ,"Campus Management",IS-HER-CM-AD,Administration,https://www.sap-tcodes.org/analytics/module/is-her-cm-ad.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
S_ANI_82001550,(empty),https://www.sap-tcodes.org/tcode/s_ani_82001550.html,SAPLS_CUS_IMG_ACTIVITY,PMIQ,"Campus Management",IS-HER-CM-AD,Administration,https://www.sap-tcodes.org/analytics/module/is-her-cm-ad.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
S_ANI_82001551,(empty),https://www.sap-tcodes.org/tcode/s_ani_82001551.html,SAPLS_CUS_IMG_ACTIVITY,PMIQ,"Campus Management",IS-HER-CM-AD,Administration,https://www.sap-tcodes.org/analytics/module/is-her-cm-ad.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
S_ANI_82001552,(empty),https://www.sap-tcodes.org/tcode/s_ani_82001552.html,SAPLS_CUS_IMG_ACTIVITY,PMIQ,"Campus Management",IS-HER-CM-AD,Administration,https://www.sap-tcodes.org/analytics/module/is-her-cm-ad.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
S_ANI_82001553,(empty),https://www.sap-tcodes.org/tcode/s_ani_82001553.html,SAPLS_CUS_IMG_ACTIVITY,PMIQ,"Campus Management",IS-HER-CM-AD,Administration,https://www.sap-tcodes.org/analytics/module/is-her-cm-ad.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
S_ANI_82001554,(empty),https://www.sap-tcodes.org/tcode/s_ani_82001554.html,SAPLS_CUS_IMG_ACTIVITY,PMIQ,"Campus Management",IS-HER-CM-AD,Administration,https://www.sap-tcodes.org/analytics/module/is-her-cm-ad.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
S_ANI_82001555,(empty),https://www.sap-tcodes.org/tcode/s_ani_82001555.html,SAPLS_CUS_IMG_ACTIVITY,PMIQ,"Campus Management",IS-HER-CM-AD,Administration,https://www.sap-tcodes.org/analytics/module/is-her-cm-ad.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
S_ANI_82001556,(empty),https://www.sap-tcodes.org/tcode/s_ani_82001556.html,SAPLS_CUS_IMG_ACTIVITY,PMIQ,"Campus Management",IS-HER-CM-AD,Administration,https://www.sap-tcodes.org/analytics/module/is-her-cm-ad.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
S_ANI_82001557,(empty),https://www.sap-tcodes.org/tcode/s_ani_82001557.html,SAPLS_CUS_IMG_ACTIVITY,PMIQ,"Campus Management",IS-HER-CM-AD,Administration,https://www.sap-tcodes.org/analytics/module/is-her-cm-ad.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
S_ANI_82001558,(empty),https://www.sap-tcodes.org/tcode/s_ani_82001558.html,SAPLS_CUS_IMG_ACTIVITY,PMIQ,"Campus Management",IS-HER-CM-AD,Administration,https://www.sap-tcodes.org/analytics/module/is-her-cm-ad.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
S_ANI_82001559,(empty),https://www.sap-tcodes.org/tcode/s_ani_82001559.html,SAPLS_CUS_IMG_ACTIVITY,CMACGM_D,"Campus Management: Grant Master und Grant Evaluation",IS-HER-CM-AC,"Student Accounting",https://www.sap-tcodes.org/analytics/module/is-her-cm-ac.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
S_ANI_82001560,(empty),https://www.sap-tcodes.org/tcode/s_ani_82001560.html,SAPLS_CUS_IMG_ACTIVITY,PMIQ,"Campus Management",IS-HER-CM-AD,Administration,https://www.sap-tcodes.org/analytics/module/is-her-cm-ad.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
S_ANI_82001561,(empty),https://www.sap-tcodes.org/tcode/s_ani_82001561.html,SAPLS_CUS_IMG_ACTIVITY,PMIQ,"Campus Management",IS-HER-CM-AD,Administration,https://www.sap-tcodes.org/analytics/module/is-her-cm-ad.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
S_ANI_82001562,(empty),https://www.sap-tcodes.org/tcode/s_ani_82001562.html,SAPLS_CUS_IMG_ACTIVITY,PMIQ,"Campus Management",IS-HER-CM-AD,Administration,https://www.sap-tcodes.org/analytics/module/is-her-cm-ad.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
S_ANI_82001564,(empty),https://www.sap-tcodes.org/tcode/s_ani_82001564.html,SAPLS_CUS_IMG_ACTIVITY,PMIQ,"Campus Management",IS-HER-CM-AD,Administration,https://www.sap-tcodes.org/analytics/module/is-her-cm-ad.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
S_ANI_82001565,(empty),https://www.sap-tcodes.org/tcode/s_ani_82001565.html,SAPLS_CUS_IMG_ACTIVITY,PMIQ,"Campus Management",IS-HER-CM-AD,Administration,https://www.sap-tcodes.org/analytics/module/is-her-cm-ad.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
S_ANI_82001566,(empty),https://www.sap-tcodes.org/tcode/s_ani_82001566.html,SAPLS_CUS_IMG_ACTIVITY,PMIQ,"Campus Management",IS-HER-CM-AD,Administration,https://www.sap-tcodes.org/analytics/module/is-her-cm-ad.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
S_ANI_82001567,(empty),https://www.sap-tcodes.org/tcode/s_ani_82001567.html,SAPLS_CUS_IMG_ACTIVITY,FMCAD,"PSCD: Basics & Documents",IS-PS-CA,"Public Sector Contract Accounting",https://www.sap-tcodes.org/analytics/module/is-ps-ca.html,IS-PS-CA,"Public Sector Contract Accounting",https://www.sap-tcodes.org/analytics/module/is-ps-ca.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
S_ANI_82001568,(empty),https://www.sap-tcodes.org/tcode/s_ani_82001568.html,SAPLS_CUS_IMG_ACTIVITY,PMIQ,"Campus Management",IS-HER-CM-AD,Administration,https://www.sap-tcodes.org/analytics/module/is-her-cm-ad.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
S_ANI_82001569,(empty),https://www.sap-tcodes.org/tcode/s_ani_82001569.html,SAPLS_CUS_IMG_ACTIVITY,PMIQ,"Campus Management",IS-HER-CM-AD,Administration,https://www.sap-tcodes.org/analytics/module/is-her-cm-ad.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
S_KI4_29000004,"IMG Activity: SIMG_OHPIQ_3400",https://www.sap-tcodes.org/tcode/s_ki4_29000004.html,SAPLS_CUS_IMG_ACTIVITY,PMIQ,"Campus Management",IS-HER-CM-AD,Administration,https://www.sap-tcodes.org/analytics/module/is-her-cm-ad.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
S_KI4_29000008,"IMG Activity: SIMG_OHPIQ_3330",https://www.sap-tcodes.org/tcode/s_ki4_29000008.html,SAPLS_CUS_IMG_ACTIVITY,PMIQ,"Campus Management",IS-HER-CM-AD,Administration,https://www.sap-tcodes.org/analytics/module/is-her-cm-ad.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
