TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
MCX3,"QMIS: Display Evaluation",https://www.sap-tcodes.org/tcode/mcx3.html,SAPMMCS2,QG02,"QM quality information system",QM-QC-IS,"Information System",https://www.sap-tcodes.org/analytics/module/qm-qc-is.html,QM,"Quality Management",https://www.sap-tcodes.org/analytics/module/qm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
MCX4,"QMIS: Execute Evaluation",https://www.sap-tcodes.org/tcode/mcx4.html,SAPMMCS2,QG02,"QM quality information system",QM-QC-IS,"Information System",https://www.sap-tcodes.org/analytics/module/qm-qc-is.html,QM,"Quality Management",https://www.sap-tcodes.org/analytics/module/qm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
MCX7,"QIS: Create Evaluation Structure",https://www.sap-tcodes.org/tcode/mcx7.html,SAPMMCS7,QG02,"QM quality information system",QM-QC-IS,"Information System",https://www.sap-tcodes.org/analytics/module/qm-qc-is.html,QM,"Quality Management",https://www.sap-tcodes.org/analytics/module/qm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
MCX8,"QIS: Change Evaluation Structure",https://www.sap-tcodes.org/tcode/mcx8.html,SAPMMCS7,QG02,"QM quality information system",QM-QC-IS,"Information System",https://www.sap-tcodes.org/analytics/module/qm-qc-is.html,QM,"Quality Management",https://www.sap-tcodes.org/analytics/module/qm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
MCX9,"QIS: display evaluation structure",https://www.sap-tcodes.org/tcode/mcx9.html,SAPMMCS7,QG02,"QM quality information system",QM-QC-IS,"Information System",https://www.sap-tcodes.org/analytics/module/qm-qc-is.html,QM,"Quality Management",https://www.sap-tcodes.org/analytics/module/qm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
MCXA,"QMIS: Material Analysis-Lot Overview",https://www.sap-tcodes.org/tcode/mcxa.html,RMCQ0200,QG02,"QM quality information system",QM-QC-IS,"Information System",https://www.sap-tcodes.org/analytics/module/qm-qc-is.html,QM,"Quality Management",https://www.sap-tcodes.org/analytics/module/qm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
MCXB,"QMIS: General Results for Material",https://www.sap-tcodes.org/tcode/mcxb.html,RMCQ2000,QG02,"QM quality information system",QM-QC-IS,"Information System",https://www.sap-tcodes.org/analytics/module/qm-qc-is.html,QM,"Quality Management",https://www.sap-tcodes.org/analytics/module/qm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
MCXC,"QMIS: Matl Analysis - Qty Overview",https://www.sap-tcodes.org/tcode/mcxc.html,RMCQ0200,QG02,"QM quality information system",QM-QC-IS,"Information System",https://www.sap-tcodes.org/analytics/module/qm-qc-is.html,QM,"Quality Management",https://www.sap-tcodes.org/analytics/module/qm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
MCXD,"QMIS: Quant. Results for Material",https://www.sap-tcodes.org/tcode/mcxd.html,RMCQ2100,QG02,"QM quality information system",QM-QC-IS,"Information System",https://www.sap-tcodes.org/analytics/module/qm-qc-is.html,QM,"Quality Management",https://www.sap-tcodes.org/analytics/module/qm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
MCXE,"QMIS: Matl Analysis - Quality Score",https://www.sap-tcodes.org/tcode/mcxe.html,RMCQ0200,QG02,"QM quality information system",QM-QC-IS,"Information System",https://www.sap-tcodes.org/analytics/module/qm-qc-is.html,QM,"Quality Management",https://www.sap-tcodes.org/analytics/module/qm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
MCXG,"QMIS: Matl Analysis - Lot Numbers",https://www.sap-tcodes.org/tcode/mcxg.html,RMCQ0200,QG02,"QM quality information system",QM-QC-IS,"Information System",https://www.sap-tcodes.org/analytics/module/qm-qc-is.html,QM,"Quality Management",https://www.sap-tcodes.org/analytics/module/qm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
MCXI,"QMIS: Material Analysis - Quantities",https://www.sap-tcodes.org/tcode/mcxi.html,RMCQ0200,QG02,"QM quality information system",QM-QC-IS,"Information System",https://www.sap-tcodes.org/analytics/module/qm-qc-is.html,QM,"Quality Management",https://www.sap-tcodes.org/analytics/module/qm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
MCXK,"QMIS: Material Analysis - Effort",https://www.sap-tcodes.org/tcode/mcxk.html,RMCQ0200,QG02,"QM quality information system",QM-QC-IS,"Information System",https://www.sap-tcodes.org/analytics/module/qm-qc-is.html,QM,"Quality Management",https://www.sap-tcodes.org/analytics/module/qm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
MCXM,"QMIS: Matl Analysis - Level & Disp.",https://www.sap-tcodes.org/tcode/mcxm.html,RMCQ0200,QG02,"QM quality information system",QM-QC-IS,"Information System",https://www.sap-tcodes.org/analytics/module/qm-qc-is.html,QM,"Quality Management",https://www.sap-tcodes.org/analytics/module/qm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
MCXP,"QMIS: Matl. Analysis - Q Notif. Item",https://www.sap-tcodes.org/tcode/mcxp.html,RMCQ0600,QG03,"QM quality information system (Q messages and errors)",QM-QN,"Quality Notifications",https://www.sap-tcodes.org/analytics/module/qm-qn.html,QM,"Quality Management",https://www.sap-tcodes.org/analytics/module/qm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
MCXV,"QMIS: mat. analysis overview Q not.",https://www.sap-tcodes.org/tcode/mcxv.html,RMCQ0300,QG03,"QM quality information system (Q messages and errors)",QM-QN,"Quality Notifications",https://www.sap-tcodes.org/analytics/module/qm-qn.html,QM,"Quality Management",https://www.sap-tcodes.org/analytics/module/qm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
MCXX,"QMIS: Material analysis defects",https://www.sap-tcodes.org/tcode/mcxx.html,RMCQ0900,QG03,"QM quality information system (Q messages and errors)",QM-QN,"Quality Notifications",https://www.sap-tcodes.org/analytics/module/qm-qn.html,QM,"Quality Management",https://www.sap-tcodes.org/analytics/module/qm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
OLIIBW,"Reorg. of PM Info System for BW",https://www.sap-tcodes.org/tcode/oliibw.html,RMCINEBW,QG04,"QM/BW Connection",QM-QC-IS,"Information System",https://www.sap-tcodes.org/analytics/module/qm-qc-is.html,QM,"Quality Management",https://www.sap-tcodes.org/analytics/module/qm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
OLIQBW,"QM Infosystem Reorganization for BW",https://www.sap-tcodes.org/tcode/oliqbw.html,RMCQNEBW,QG04,"QM/BW Connection",QM-QC-IS,"Information System",https://www.sap-tcodes.org/analytics/module/qm-qc-is.html,QM,"Quality Management",https://www.sap-tcodes.org/analytics/module/qm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
OLISBW,"Reorg. of CS Info System for BW",https://www.sap-tcodes.org/tcode/olisbw.html,RMCSNEBW,QG04,"QM/BW Connection",QM-QC-IS,"Information System",https://www.sap-tcodes.org/analytics/module/qm-qc-is.html,QM,"Quality Management",https://www.sap-tcodes.org/analytics/module/qm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
OQCZ,"Settings for Workflow Certificates",https://www.sap-tcodes.org/tcode/oqcz.html," ",QCE,"QM Quality Certificate Data Exchange",QM-CA,"Quality Certificates",https://www.sap-tcodes.org/analytics/module/qm-ca.html,QM,"Quality Management",https://www.sap-tcodes.org/analytics/module/qm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
OQI3,"Storage Data Maintenance",https://www.sap-tcodes.org/tcode/oqi3.html,RIOCUS00,QPR,"QM sample management",QM-IM-SM,"Sample Management",https://www.sap-tcodes.org/analytics/module/qm-im-sm.html,QM,"Quality Management",https://www.sap-tcodes.org/analytics/module/qm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
OQI4,"Customize Lot Selection for QA32/33",https://www.sap-tcodes.org/tcode/oqi4.html,RIOCUS00,QV,"QM usage decision",QM-IM-UD,"Inspection Lot Completion",https://www.sap-tcodes.org/analytics/module/qm-im-ud.html,QM,"Quality Management",https://www.sap-tcodes.org/analytics/module/qm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
OQI5,"List of control charts for insp. lot",https://www.sap-tcodes.org/tcode/oqi5.html,RIOCUS00,QM01,"QM graphics and SPC",QM-PT-BD-SPL,"Samples and SPC",https://www.sap-tcodes.org/analytics/module/qm-pt-bd-spl.html,QM,"Quality Management",https://www.sap-tcodes.org/analytics/module/qm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
OQI6,"List of control charts for task list",https://www.sap-tcodes.org/tcode/oqi6.html,RIOCUS00,QM01,"QM graphics and SPC",QM-PT-BD-SPL,"Samples and SPC",https://www.sap-tcodes.org/analytics/module/qm-pt-bd-spl.html,QM,"Quality Management",https://www.sap-tcodes.org/analytics/module/qm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
OQI9,"Cntrl chart lists for master charac.",https://www.sap-tcodes.org/tcode/oqi9.html,RIOCUS00,QM01,"QM graphics and SPC",QM-PT-BD-SPL,"Samples and SPC",https://www.sap-tcodes.org/analytics/module/qm-pt-bd-spl.html,QM,"Quality Management",https://www.sap-tcodes.org/analytics/module/qm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
OQIV,"Results History for Task List Charac",https://www.sap-tcodes.org/tcode/oqiv.html,RIOCUS00,QG01,"QM quality inspection analysis",QM-QC-IS,"Information System",https://www.sap-tcodes.org/analytics/module/qm-qc-is.html,QM,"Quality Management",https://www.sap-tcodes.org/analytics/module/qm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
OQIW,"Results History for Task List Charac",https://www.sap-tcodes.org/tcode/oqiw.html,RIOCUS00,QG01,"QM quality inspection analysis",QM-QC-IS,"Information System",https://www.sap-tcodes.org/analytics/module/qm-qc-is.html,QM,"Quality Management",https://www.sap-tcodes.org/analytics/module/qm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
OQIX,"Test Equipment Usage List",https://www.sap-tcodes.org/tcode/oqix.html,RIOCUS00,QG01,"QM quality inspection analysis",QM-QC-IS,"Information System",https://www.sap-tcodes.org/analytics/module/qm-qc-is.html,QM,"Quality Management",https://www.sap-tcodes.org/analytics/module/qm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
OQIY,"Test Equipment Tracking",https://www.sap-tcodes.org/tcode/oqiy.html,RIOCUS00,QG01,"QM quality inspection analysis",QM-QC-IS,"Information System",https://www.sap-tcodes.org/analytics/module/qm-qc-is.html,QM,"Quality Management",https://www.sap-tcodes.org/analytics/module/qm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
PLMC_FMEA_SFAC_AQN,"Field Selection: FMEA List Items",https://www.sap-tcodes.org/tcode/plmc_fmea_sfac_aqn.html," ",PLM_FMEA,"QM: FMEA - Core Functions",QM-PT-FA,"Failure Mode and Effects Analysis",https://www.sap-tcodes.org/analytics/module/qm-pt-fa.html,QM,"Quality Management",https://www.sap-tcodes.org/analytics/module/qm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
PLMC_FMEA_SFAC_COR,"Field Selection: FMEA Measure",https://www.sap-tcodes.org/tcode/plmc_fmea_sfac_cor.html," ",PLM_FMEA,"QM: FMEA - Core Functions",QM-PT-FA,"Failure Mode and Effects Analysis",https://www.sap-tcodes.org/analytics/module/qm-pt-fa.html,QM,"Quality Management",https://www.sap-tcodes.org/analytics/module/qm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
PLMC_FMEA_SFAC_FMA,"Field Selection FMEA",https://www.sap-tcodes.org/tcode/plmc_fmea_sfac_fma.html," ",PLM_FMEA,"QM: FMEA - Core Functions",QM-PT-FA,"Failure Mode and Effects Analysis",https://www.sap-tcodes.org/analytics/module/qm-pt-fa.html,QM,"Quality Management",https://www.sap-tcodes.org/analytics/module/qm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
QA11,"Record usage decision",https://www.sap-tcodes.org/tcode/qa11.html,SAPMQEVA,QV,"QM usage decision",QM-IM-UD,"Inspection Lot Completion",https://www.sap-tcodes.org/analytics/module/qm-im-ud.html,QM,"Quality Management",https://www.sap-tcodes.org/analytics/module/qm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
QA12,"Change usage decision with history",https://www.sap-tcodes.org/tcode/qa12.html,SAPMQEVA,QV,"QM usage decision",QM-IM-UD,"Inspection Lot Completion",https://www.sap-tcodes.org/analytics/module/qm-im-ud.html,QM,"Quality Management",https://www.sap-tcodes.org/analytics/module/qm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
QA13,"Display usage decision",https://www.sap-tcodes.org/tcode/qa13.html,SAPMQEVA,QV,"QM usage decision",QM-IM-UD,"Inspection Lot Completion",https://www.sap-tcodes.org/analytics/module/qm-im-ud.html,QM,"Quality Management",https://www.sap-tcodes.org/analytics/module/qm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
QA14,"Change UD without history",https://www.sap-tcodes.org/tcode/qa14.html,SAPMQEVA,QV,"QM usage decision",QM-IM-UD,"Inspection Lot Completion",https://www.sap-tcodes.org/analytics/module/qm-im-ud.html,QM,"Quality Management",https://www.sap-tcodes.org/analytics/module/qm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
QA16,"Collective UD for accepted lots",https://www.sap-tcodes.org/tcode/qa16.html,RQEVAI10,QV,"QM usage decision",QM-IM-UD,"Inspection Lot Completion",https://www.sap-tcodes.org/analytics/module/qm-im-ud.html,QM,"Quality Management",https://www.sap-tcodes.org/analytics/module/qm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
QA17,"Job planning for auto usage decision",https://www.sap-tcodes.org/tcode/qa17.html,RQJBCTRL,QV,"QM usage decision",QM-IM-UD,"Inspection Lot Completion",https://www.sap-tcodes.org/analytics/module/qm-im-ud.html,QM,"Quality Management",https://www.sap-tcodes.org/analytics/module/qm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
QA18,"Job overview for auto usage decision",https://www.sap-tcodes.org/tcode/qa18.html,RQJBCTRL,QV,"QM usage decision",QM-IM-UD,"Inspection Lot Completion",https://www.sap-tcodes.org/analytics/module/qm-im-ud.html,QM,"Quality Management",https://www.sap-tcodes.org/analytics/module/qm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
QA19,"Automatic usage decision",https://www.sap-tcodes.org/tcode/qa19.html,RQEVAI30,QV,"QM usage decision",QM-IM-UD,"Inspection Lot Completion",https://www.sap-tcodes.org/analytics/module/qm-im-ud.html,QM,"Quality Management",https://www.sap-tcodes.org/analytics/module/qm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
QA22,"Change inspection point quantities",https://www.sap-tcodes.org/tcode/qa22.html,RQAPPU10,QLPP,"QM inspection points",QM-IM,"Quality Inspection",https://www.sap-tcodes.org/analytics/module/qm-im.html,QM,"Quality Management",https://www.sap-tcodes.org/analytics/module/qm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
QA23,"Display insp.point quantities",https://www.sap-tcodes.org/tcode/qa23.html,RQAPPU10,QLPP,"QM inspection points",QM-IM,"Quality Inspection",https://www.sap-tcodes.org/analytics/module/qm-im.html,QM,"Quality Management",https://www.sap-tcodes.org/analytics/module/qm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
QA32WP,"QA32 -Call from Workplace/MiniApp",https://www.sap-tcodes.org/tcode/qa32wp.html,RQEEAW10,QMWP,"QM Workplace",QM,"Quality Management",https://www.sap-tcodes.org/analytics/module/qm.html,QM,"Quality Management",https://www.sap-tcodes.org/analytics/module/qm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
QA41,"Scheduling UD for Production Lots",https://www.sap-tcodes.org/tcode/qa41.html,RQJBCTRL,QV,"QM usage decision",QM-IM-UD,"Inspection Lot Completion",https://www.sap-tcodes.org/analytics/module/qm-im-ud.html,QM,"Quality Management",https://www.sap-tcodes.org/analytics/module/qm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
QA42,"Job planning: UD prod. insp.lots",https://www.sap-tcodes.org/tcode/qa42.html,RQJBCTRL,QV,"QM usage decision",QM-IM-UD,"Inspection Lot Completion",https://www.sap-tcodes.org/analytics/module/qm-im-ud.html,QM,"Quality Management",https://www.sap-tcodes.org/analytics/module/qm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
QC51,"Create certificate in procurement",https://www.sap-tcodes.org/tcode/qc51.html,SAPMQCPR,QCPR,"QM quality certificates in procurement",QM-CA,"Quality Certificates",https://www.sap-tcodes.org/analytics/module/qm-ca.html,QM,"Quality Management",https://www.sap-tcodes.org/analytics/module/qm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
QC52,"Change certificate in procurement",https://www.sap-tcodes.org/tcode/qc52.html,SAPMQCPR,QCPR,"QM quality certificates in procurement",QM-CA,"Quality Certificates",https://www.sap-tcodes.org/analytics/module/qm-ca.html,QM,"Quality Management",https://www.sap-tcodes.org/analytics/module/qm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
QC53,"Display certificate in procurement",https://www.sap-tcodes.org/tcode/qc53.html,SAPMQCPR,QCPR,"QM quality certificates in procurement",QM-CA,"Quality Certificates",https://www.sap-tcodes.org/analytics/module/qm-ca.html,QM,"Quality Management",https://www.sap-tcodes.org/analytics/module/qm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
QC55,"Worklist: Certificates - Procurement",https://www.sap-tcodes.org/tcode/qc55.html,RQCPRM10,QCPR,"QM quality certificates in procurement",QM-CA,"Quality Certificates",https://www.sap-tcodes.org/analytics/module/qm-ca.html,QM,"Quality Management",https://www.sap-tcodes.org/analytics/module/qm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
QCC_STABI,"Copy Stability Study Customizing",https://www.sap-tcodes.org/tcode/qcc_stabi.html," ",QSTABI,"Stability Study",QM-IM,"Quality Inspection",https://www.sap-tcodes.org/analytics/module/qm-im.html,QM,"Quality Management",https://www.sap-tcodes.org/analytics/module/qm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
QCC_STABI_NK,"Copy Stability Study Number Ranges",https://www.sap-tcodes.org/tcode/qcc_stabi_nk.html," ",QSTABI,"Stability Study",QM-IM,"Quality Inspection",https://www.sap-tcodes.org/analytics/module/qm-im.html,QM,"Quality Management",https://www.sap-tcodes.org/analytics/module/qm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
QCE2,"Edit Communication Support",https://www.sap-tcodes.org/tcode/qce2.html,SAPLQCE2,QCE,"QM Quality Certificate Data Exchange",QM-CA,"Quality Certificates",https://www.sap-tcodes.org/analytics/module/qm-ca.html,QM,"Quality Management",https://www.sap-tcodes.org/analytics/module/qm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
QCE3,"Display Communication Support",https://www.sap-tcodes.org/tcode/qce3.html,SAPLQCE2,QCE,"QM Quality Certificate Data Exchange",QM-CA,"Quality Certificates",https://www.sap-tcodes.org/analytics/module/qm-ca.html,QM,"Quality Management",https://www.sap-tcodes.org/analytics/module/qm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
QCMS,"Certificate for Inspection Lot w. MS",https://www.sap-tcodes.org/tcode/qcms.html,RQCAAPMS,QCMS,"Certificates with Multiple Specifications",QM-CA,"Quality Certificates",https://www.sap-tcodes.org/analytics/module/qm-ca.html,QM,"Quality Management",https://www.sap-tcodes.org/analytics/module/qm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
QD33,"Delete quality level",https://www.sap-tcodes.org/tcode/qd33.html,RQARCQDL,QDSE,"QM sample determination",QM-QC-AQC,"Active Quality Control",https://www.sap-tcodes.org/analytics/module/qm-qc-aqc.html,QM,"Quality Management",https://www.sap-tcodes.org/analytics/module/qm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
QD34,"Delete quality level planning",https://www.sap-tcodes.org/tcode/qd34.html,RQJBCTRL,QDSE,"QM sample determination",QM-QC-AQC,"Active Quality Control",https://www.sap-tcodes.org/analytics/module/qm-qc-aqc.html,QM,"Quality Management",https://www.sap-tcodes.org/analytics/module/qm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
QD35,"Delete job overview for Q-levels",https://www.sap-tcodes.org/tcode/qd35.html,RQJBCTRL,QDSE,"QM sample determination",QM-QC-AQC,"Active Quality Control",https://www.sap-tcodes.org/analytics/module/qm-qc-aqc.html,QM,"Quality Management",https://www.sap-tcodes.org/analytics/module/qm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
QDA1,"Edit sampling type",https://www.sap-tcodes.org/tcode/qda1.html," ",QD,"QM dynamic modification",QM-PT-BD-SPL,"Samples and SPC",https://www.sap-tcodes.org/analytics/module/qm-pt-bd-spl.html,QM,"Quality Management",https://www.sap-tcodes.org/analytics/module/qm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
QDA3,"Display sampling type",https://www.sap-tcodes.org/tcode/qda3.html," ",QD,"QM dynamic modification",QM-PT-BD-SPL,"Samples and SPC",https://www.sap-tcodes.org/analytics/module/qm-pt-bd-spl.html,QM,"Quality Management",https://www.sap-tcodes.org/analytics/module/qm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
QDB1,"Maintain allowed relationships",https://www.sap-tcodes.org/tcode/qdb1.html," ",QDSE,"QM sample determination",QM-QC-AQC,"Active Quality Control",https://www.sap-tcodes.org/analytics/module/qm-qc-aqc.html,QM,"Quality Management",https://www.sap-tcodes.org/analytics/module/qm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
QDB3,"Display allowed relationships",https://www.sap-tcodes.org/tcode/qdb3.html," ",QDSE,"QM sample determination",QM-QC-AQC,"Active Quality Control",https://www.sap-tcodes.org/analytics/module/qm-qc-aqc.html,QM,"Quality Management",https://www.sap-tcodes.org/analytics/module/qm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
QDH1,"Q-level evaluation: Change data",https://www.sap-tcodes.org/tcode/qdh1.html,RQDAAM10,QD,"QM dynamic modification",QM-PT-BD-SPL,"Samples and SPC",https://www.sap-tcodes.org/analytics/module/qm-pt-bd-spl.html,QM,"Quality Management",https://www.sap-tcodes.org/analytics/module/qm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
QDH2,"Q-level evaluation: Display data",https://www.sap-tcodes.org/tcode/qdh2.html,RQDAAM10,QDSE,"QM sample determination",QM-QC-AQC,"Active Quality Control",https://www.sap-tcodes.org/analytics/module/qm-qc-aqc.html,QM,"Quality Management",https://www.sap-tcodes.org/analytics/module/qm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
QDL1,"Create quality level",https://www.sap-tcodes.org/tcode/qdl1.html,SAPMQDQL,QDSE,"QM sample determination",QM-QC-AQC,"Active Quality Control",https://www.sap-tcodes.org/analytics/module/qm-qc-aqc.html,QM,"Quality Management",https://www.sap-tcodes.org/analytics/module/qm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
QDL2,"Change quality level",https://www.sap-tcodes.org/tcode/qdl2.html,SAPMQDQL,QDSE,"QM sample determination",QM-QC-AQC,"Active Quality Control",https://www.sap-tcodes.org/analytics/module/qm-qc-aqc.html,QM,"Quality Management",https://www.sap-tcodes.org/analytics/module/qm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
QDL3,"Display quality level",https://www.sap-tcodes.org/tcode/qdl3.html,SAPMQDQL,QDSE,"QM sample determination",QM-QC-AQC,"Active Quality Control",https://www.sap-tcodes.org/analytics/module/qm-qc-aqc.html,QM,"Quality Management",https://www.sap-tcodes.org/analytics/module/qm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
QDM1,"Edit valuation mode",https://www.sap-tcodes.org/tcode/qdm1.html," ",QD,"QM dynamic modification",QM-PT-BD-SPL,"Samples and SPC",https://www.sap-tcodes.org/analytics/module/qm-pt-bd-spl.html,QM,"Quality Management",https://www.sap-tcodes.org/analytics/module/qm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
QDM3,"Display valuation mode",https://www.sap-tcodes.org/tcode/qdm3.html," ",QD,"QM dynamic modification",QM-PT-BD-SPL,"Samples and SPC",https://www.sap-tcodes.org/analytics/module/qm-pt-bd-spl.html,QM,"Quality Management",https://www.sap-tcodes.org/analytics/module/qm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
QDP1,"Create sampling scheme",https://www.sap-tcodes.org/tcode/qdp1.html,SAPMQDSP,QDSE,"QM sample determination",QM-QC-AQC,"Active Quality Control",https://www.sap-tcodes.org/analytics/module/qm-qc-aqc.html,QM,"Quality Management",https://www.sap-tcodes.org/analytics/module/qm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
